Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Commissioner Parent Org Code,Commissioner Parent Name,Commissioner Org Code,Commissioner Org Name,Audiology Parts,Gt 00 To 01 Weeks,Gt 01 To 02 Weeks,Gt 02 To 03 Weeks,Gt 03 To 04 Weeks,Gt 04 To 05 Weeks,Gt 05 To 06 Weeks,Gt 06 To 07 Weeks,Gt 07 To 08 Weeks,Gt 08 To 09 Weeks,Gt 09 To 10 Weeks,Gt 10 To 11 Weeks,Gt 11 To 12 Weeks,Gt 12 To 13 Weeks,Gt 13 To 14 Weeks,Gt 14 To 15 Weeks,Gt 15 To 16 Weeks,Gt 16 To 17 Weeks,Gt 17 To 18 Weeks,Gt 18 To 19 Weeks,Gt 19 To 20 Weeks,Gt 20 To 21 Weeks,Gt 21 To 22 Weeks,Gt 22 To 23 Weeks,Gt 23 To 24 Weeks,Gt 24 To 25 Weeks,Gt 25 To 26 Weeks,Gt 26 To 27 Weeks,Gt 27 To 28 Weeks,Gt 28 To 29 Weeks,Gt 29 To 30 Weeks,Gt 30 To 31 Weeks,Gt 31 To 32 Weeks,Gt 32 To 33 Weeks,Gt 33 To 34 Weeks,Gt 34 To 35 Weeks,Gt 35 To 36 Weeks,Gt 36 To 37 Weeks,Gt 37 To 38 Weeks,Gt 38 To 39 Weeks,Gt 39 To 40 Weeks,Gt 40 To 41 Weeks,Gt 41 To 42 Weeks,Gt 42 To 43 Weeks,Gt 43 To 44 Weeks,Gt 44 To 45 Weeks,Gt 45 To 46 Weeks,Gt 46 To 47 Weeks,Gt 47 To 48 Weeks,Gt 48 To 49 Weeks,Gt 49 To 50 Weeks,Gt 50 To 51 Weeks,Gt 51 To 52 Weeks,Gt 52 Weeks,Total Known,Patients Unknown Start,Total All
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07L,NHS BARKING AND DAGENHAM CCG,PART_1,0,0,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07L,NHS BARKING AND DAGENHAM CCG,PART_2,4,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,8
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07R,NHS CAMDEN CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07R,NHS CAMDEN CCG,PART_2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07T,NHS CITY AND HACKNEY CCG,PART_1,0,0,1,0,1,1,0,2,0,0,1,1,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,11
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07T,NHS CITY AND HACKNEY CCG,PART_2,1,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,7
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08C,NHS HAMMERSMITH AND FULHAM CCG,PART_1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08C,NHS HAMMERSMITH AND FULHAM CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08F,NHS HAVERING CCG,PART_1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08F,NHS HAVERING CCG,PART_2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08M,NHS NEWHAM CCG,PART_1,5,7,45,49,9,13,7,16,9,9,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175,0,175
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08M,NHS NEWHAM CCG,PART_2,40,41,31,17,23,11,13,12,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,200
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08N,NHS REDBRIDGE CCG,PART_1,3,7,22,13,25,29,5,3,3,3,2,0,3,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122,0,122
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08N,NHS REDBRIDGE CCG,PART_2,30,9,12,3,19,7,10,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,101
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08V,NHS TOWER HAMLETS CCG,PART_1,2,4,3,11,24,7,0,2,1,5,4,4,3,5,4,5,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,96
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08V,NHS TOWER HAMLETS CCG,PART_2,21,15,14,8,10,12,6,6,5,11,11,6,2,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,136
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08W,NHS WALTHAM FOREST CCG,PART_1,5,3,6,5,13,29,6,3,3,1,1,1,1,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,82
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08W,NHS WALTHAM FOREST CCG,PART_2,22,17,7,11,7,9,9,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,90
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06N,NHS HERTS VALLEYS CCG,PART_1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06N,NHS HERTS VALLEYS CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),07H,NHS WEST ESSEX CCG,PART_1,0,3,2,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,10
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),07H,NHS WEST ESSEX CCG,PART_2,3,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,7
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),99E,NHS BASILDON AND BRENTWOOD CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),99E,NHS BASILDON AND BRENTWOOD CCG,PART_2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",10A,NHS SOUTH KENT COAST CCG,PART_1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",10A,NHS SOUTH KENT COAST CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,07P,NHS BRENT CCG,PART_1,5,18,15,8,9,3,1,4,6,4,9,2,2,1,0,3,4,2,1,1,1,1,1,3,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110,0,110
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,07P,NHS BRENT CCG,PART_2,25,14,51,11,16,12,3,5,4,3,7,3,2,0,2,1,4,1,4,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,172
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,07W,NHS EALING CCG,PART_1,2,6,10,20,14,4,4,7,8,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,82
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,07W,NHS EALING CCG,PART_2,53,28,32,12,10,10,2,1,2,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,155
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,08E,NHS HARROW CCG,PART_1,3,1,0,0,7,1,0,17,8,0,1,1,3,1,1,2,4,1,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,58
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,08E,NHS HARROW CCG,PART_2,13,8,22,6,11,21,5,0,3,1,0,1,4,0,2,1,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,103
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,08G,NHS HILLINGDON CCG,PART_1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,08G,NHS HILLINGDON CCG,PART_2,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,6
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,08Y,NHS WEST LONDON CCG,PART_1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,08Y,NHS WEST LONDON CCG,PART_2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,PART_1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),03N,NHS SHEFFIELD CCG,PART_1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),03N,NHS SHEFFIELD CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),06A,NHS WOLVERHAMPTON CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),06A,NHS WOLVERHAMPTON CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06N,NHS HERTS VALLEYS CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06N,NHS HERTS VALLEYS CCG,PART_2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07M,NHS BARNET CCG,PART_1,1,0,0,0,0,0,0,2,1,1,0,0,1,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,12
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07M,NHS BARNET CCG,PART_2,2,4,7,3,1,2,3,7,3,2,0,2,3,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,43
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07P,NHS BRENT CCG,PART_1,0,0,0,1,1,0,1,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07P,NHS BRENT CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07R,NHS CAMDEN CCG,PART_1,0,0,1,0,2,1,2,2,3,1,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,17
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07R,NHS CAMDEN CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07T,NHS CITY AND HACKNEY CCG,PART_1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07T,NHS CITY AND HACKNEY CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07X,NHS ENFIELD CCG,PART_1,3,1,2,0,4,1,2,1,0,1,0,1,1,1,4,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,26
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07X,NHS ENFIELD CCG,PART_2,9,16,6,9,10,5,6,7,6,3,4,7,2,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,97
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08D,NHS HARINGEY CCG,PART_1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08D,NHS HARINGEY CCG,PART_2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,2
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08E,NHS HARROW CCG,PART_1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08E,NHS HARROW CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,PART_1,5,1,2,2,4,1,0,0,0,0,0,0,0,1,0,4,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,30
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,PART_2,4,7,4,11,11,7,8,10,2,3,5,1,1,7,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,86
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06N,NHS HERTS VALLEYS CCG,PART_1,1,0,3,1,1,2,0,0,0,0,2,0,0,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,16
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06N,NHS HERTS VALLEYS CCG,PART_2,7,8,1,3,2,1,2,4,5,4,4,3,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,51
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,,,X24,NHS ENGLAND,PART_1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,,,X24,NHS ENGLAND,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07L,NHS BARKING AND DAGENHAM CCG,PART_1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07L,NHS BARKING AND DAGENHAM CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07P,NHS BRENT CCG,PART_1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07P,NHS BRENT CCG,PART_2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07Q,NHS BROMLEY CCG,PART_1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07Q,NHS BROMLEY CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07W,NHS EALING CCG,PART_1,0,1,1,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07W,NHS EALING CCG,PART_2,4,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,10
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07Y,NHS HOUNSLOW CCG,PART_1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07Y,NHS HOUNSLOW CCG,PART_2,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,3
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08C,NHS HAMMERSMITH AND FULHAM CCG,PART_1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08C,NHS HAMMERSMITH AND FULHAM CCG,PART_2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08E,NHS HARROW CCG,PART_1,5,2,0,2,5,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,16
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08E,NHS HARROW CCG,PART_2,3,4,2,3,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,17
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08G,NHS HILLINGDON CCG,PART_1,36,38,39,36,104,31,4,9,5,0,2,1,1,5,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,319,0,319
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08G,NHS HILLINGDON CCG,PART_2,68,82,42,49,51,13,12,5,2,0,0,3,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,330
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06N,NHS HERTS VALLEYS CCG,PART_1,1,0,1,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,7
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06N,NHS HERTS VALLEYS CCG,PART_2,1,4,3,3,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,15
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",14Y,NHS BUCKINGHAMSHIRE CCG,PART_1,2,4,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,11
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",14Y,NHS BUCKINGHAMSHIRE CCG,PART_2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",15D,NHS EAST BERKSHIRE CCG,PART_1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
ADWT-JULY-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",15D,NHS EAST BERKSHIRE CCG,PART_2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,2