Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Commissioner Parent Org Code,Commissioner Parent Name,Commissioner Org Code,Commissioner Org Name,Audiology Parts,Gt 00 To 01 Weeks,Gt 01 To 02 Weeks,Gt 02 To 03 Weeks,Gt 03 To 04 Weeks,Gt 04 To 05 Weeks,Gt 05 To 06 Weeks,Gt 06 To 07 Weeks,Gt 07 To 08 Weeks,Gt 08 To 09 Weeks,Gt 09 To 10 Weeks,Gt 10 To 11 Weeks,Gt 11 To 12 Weeks,Gt 12 To 13 Weeks,Gt 13 To 14 Weeks,Gt 14 To 15 Weeks,Gt 15 To 16 Weeks,Gt 16 To 17 Weeks,Gt 17 To 18 Weeks,Gt 18 To 19 Weeks,Gt 19 To 20 Weeks,Gt 20 To 21 Weeks,Gt 21 To 22 Weeks,Gt 22 To 23 Weeks,Gt 23 To 24 Weeks,Gt 24 To 25 Weeks,Gt 25 To 26 Weeks,Gt 26 To 27 Weeks,Gt 27 To 28 Weeks,Gt 28 To 29 Weeks,Gt 29 To 30 Weeks,Gt 30 To 31 Weeks,Gt 31 To 32 Weeks,Gt 32 To 33 Weeks,Gt 33 To 34 Weeks,Gt 34 To 35 Weeks,Gt 35 To 36 Weeks,Gt 36 To 37 Weeks,Gt 37 To 38 Weeks,Gt 38 To 39 Weeks,Gt 39 To 40 Weeks,Gt 40 To 41 Weeks,Gt 41 To 42 Weeks,Gt 42 To 43 Weeks,Gt 43 To 44 Weeks,Gt 44 To 45 Weeks,Gt 45 To 46 Weeks,Gt 46 To 47 Weeks,Gt 47 To 48 Weeks,Gt 48 To 49 Weeks,Gt 49 To 50 Weeks,Gt 50 To 51 Weeks,Gt 51 To 52 Weeks,Gt 52 Weeks,Total Known,Patients Unknown Start,Total All
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),NTPAD,ST MARY'S NHS TREATMENT CENTRE,Q70,NHS ENGLAND SOUTH (WESSEX),10K,NHS FAREHAM AND GOSPORT CCG,PART_1,0,0,1,2,6,6,4,7,0,1,2,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,33
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),NTPAD,ST MARY'S NHS TREATMENT CENTRE,Q70,NHS ENGLAND SOUTH (WESSEX),10K,NHS FAREHAM AND GOSPORT CCG,PART_2,6,11,8,7,6,6,2,3,1,1,2,2,1,1,0,1,1,3,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,66
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),NTPAD,ST MARY'S NHS TREATMENT CENTRE,Q70,NHS ENGLAND SOUTH (WESSEX),10R,NHS PORTSMOUTH CCG,PART_1,0,0,0,1,3,2,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,11
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),NTPAD,ST MARY'S NHS TREATMENT CENTRE,Q70,NHS ENGLAND SOUTH (WESSEX),10R,NHS PORTSMOUTH CCG,PART_2,9,6,10,8,5,5,2,4,0,0,1,1,0,0,0,1,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,57
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),NTPAD,ST MARY'S NHS TREATMENT CENTRE,Q70,NHS ENGLAND SOUTH (WESSEX),10V,NHS SOUTH EASTERN HAMPSHIRE CCG,PART_1,0,0,0,0,6,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),NTPAD,ST MARY'S NHS TREATMENT CENTRE,Q70,NHS ENGLAND SOUTH (WESSEX),10V,NHS SOUTH EASTERN HAMPSHIRE CCG,PART_2,6,5,7,3,2,3,2,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,35
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),11J,NHS DORSET CCG,PART_1,3,3,2,2,2,3,5,8,5,3,6,11,4,8,4,9,6,6,6,8,7,4,3,2,1,1,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,128,0,128
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),11J,NHS DORSET CCG,PART_2,27,57,34,58,47,57,32,40,33,50,40,32,6,7,15,12,14,20,2,6,12,3,8,1,1,4,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,623
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08R,NHS MERTON CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08R,NHS MERTON CCG,PART_2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Q80,NHS ENGLAND SOUTH (SOUTH WEST),11X,NHS SOMERSET CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Q80,NHS ENGLAND SOUTH (SOUTH WEST),11X,NHS SOMERSET CCG,PART_2,0,3,2,2,2,0,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,14
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Q80,NHS ENGLAND SOUTH (SOUTH WEST),99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Q80,NHS ENGLAND SOUTH (SOUTH WEST),99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",PART_2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,2
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),99N,NHS WILTSHIRE CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),99N,NHS WILTSHIRE CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),11J,NHS DORSET CCG,PART_1,61,55,75,113,230,159,12,4,2,2,1,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,720,0,720
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),11J,NHS DORSET CCG,PART_2,134,168,125,97,54,51,40,32,59,36,39,38,37,9,14,17,11,14,3,9,11,7,8,4,6,4,4,4,6,3,3,1,2,2,1,2,1,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,,,1063
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RHU,PORTSMOUTH HOSPITALS NHS TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),10K,NHS FAREHAM AND GOSPORT CCG,PART_1,0,6,12,18,32,51,8,3,3,3,0,1,2,2,2,2,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,150
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RHU,PORTSMOUTH HOSPITALS NHS TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),10K,NHS FAREHAM AND GOSPORT CCG,PART_2,6,51,31,20,35,26,4,3,2,5,2,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,192
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RHU,PORTSMOUTH HOSPITALS NHS TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),10L,NHS ISLE OF WIGHT CCG,PART_1,11,19,21,32,30,26,2,2,0,0,1,1,0,1,0,0,2,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151,0,151
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RHU,PORTSMOUTH HOSPITALS NHS TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),10L,NHS ISLE OF WIGHT CCG,PART_2,0,13,30,19,16,15,9,6,8,6,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,125
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RHU,PORTSMOUTH HOSPITALS NHS TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),10R,NHS PORTSMOUTH CCG,PART_1,6,10,12,21,34,44,7,2,3,0,0,1,0,1,0,0,2,1,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,150
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RHU,PORTSMOUTH HOSPITALS NHS TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),10R,NHS PORTSMOUTH CCG,PART_2,3,19,14,8,13,16,5,2,2,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,92
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RHU,PORTSMOUTH HOSPITALS NHS TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),10V,NHS SOUTH EASTERN HAMPSHIRE CCG,PART_1,2,8,20,20,27,37,6,6,5,1,0,1,0,1,1,0,0,2,0,1,2,1,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146,0,146
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RHU,PORTSMOUTH HOSPITALS NHS TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),10V,NHS SOUTH EASTERN HAMPSHIRE CCG,PART_2,3,31,21,32,29,17,5,4,1,4,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,152
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RHU,PORTSMOUTH HOSPITALS NHS TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),11A,NHS WEST HAMPSHIRE CCG,PART_1,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RHU,PORTSMOUTH HOSPITALS NHS TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),11A,NHS WEST HAMPSHIRE CCG,PART_2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,3
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RHU,PORTSMOUTH HOSPITALS NHS TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),11J,NHS DORSET CCG,PART_1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RHU,PORTSMOUTH HOSPITALS NHS TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),11J,NHS DORSET CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RHU,PORTSMOUTH HOSPITALS NHS TRUST,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),03R,NHS WAKEFIELD CCG,PART_1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RHU,PORTSMOUTH HOSPITALS NHS TRUST,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),03R,NHS WAKEFIELD CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RHU,PORTSMOUTH HOSPITALS NHS TRUST,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),04M,NHS NOTTINGHAM WEST CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RHU,PORTSMOUTH HOSPITALS NHS TRUST,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),04M,NHS NOTTINGHAM WEST CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RHU,PORTSMOUTH HOSPITALS NHS TRUST,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,PART_1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RHU,PORTSMOUTH HOSPITALS NHS TRUST,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RHU,PORTSMOUTH HOSPITALS NHS TRUST,Q81,NHS ENGLAND SOUTH (SOUTH EAST),09G,NHS COASTAL WEST SUSSEX CCG,PART_1,5,5,8,12,10,11,3,0,0,1,2,1,1,2,1,1,2,0,0,1,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,71
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RHU,PORTSMOUTH HOSPITALS NHS TRUST,Q81,NHS ENGLAND SOUTH (SOUTH EAST),09G,NHS COASTAL WEST SUSSEX CCG,PART_2,0,2,8,4,10,3,1,1,1,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,40
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RHU,PORTSMOUTH HOSPITALS NHS TRUST,XDH,DEPARTMENT OF HEALTH,NONC,,PART_1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RHU,PORTSMOUTH HOSPITALS NHS TRUST,XDH,DEPARTMENT OF HEALTH,NONC,,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),10J,NHS NORTH HAMPSHIRE CCG,PART_1,14,7,11,16,11,23,14,4,7,3,3,2,2,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121,0,121
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),10J,NHS NORTH HAMPSHIRE CCG,PART_2,40,58,51,41,32,45,18,27,17,18,16,7,10,3,12,4,6,8,1,3,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,423
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),10K,NHS FAREHAM AND GOSPORT CCG,PART_1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),10K,NHS FAREHAM AND GOSPORT CCG,PART_2,1,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,7
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),10R,NHS PORTSMOUTH CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),10R,NHS PORTSMOUTH CCG,PART_2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),10V,NHS SOUTH EASTERN HAMPSHIRE CCG,PART_1,0,2,0,3,1,3,2,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,17
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),10V,NHS SOUTH EASTERN HAMPSHIRE CCG,PART_2,8,6,3,2,2,0,1,4,4,1,0,1,2,1,2,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,42
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),10X,NHS SOUTHAMPTON CCG,PART_1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),10X,NHS SOUTHAMPTON CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),11A,NHS WEST HAMPSHIRE CCG,PART_1,20,14,23,48,19,38,15,8,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197,0,197
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),11A,NHS WEST HAMPSHIRE CCG,PART_2,74,83,51,70,36,43,17,24,15,17,4,14,5,1,7,13,6,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,489
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q70,NHS ENGLAND SOUTH (WESSEX),99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,PART_2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,3
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q80,NHS ENGLAND SOUTH (SOUTH WEST),11X,NHS SOMERSET CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q80,NHS ENGLAND SOUTH (SOUTH WEST),11X,NHS SOMERSET CCG,PART_2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q81,NHS ENGLAND SOUTH (SOUTH EAST),09N,NHS GUILDFORD AND WAVERLEY CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q81,NHS ENGLAND SOUTH (SOUTH EAST),09N,NHS GUILDFORD AND WAVERLEY CCG,PART_2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q81,NHS ENGLAND SOUTH (SOUTH EAST),09Y,NHS NORTH WEST SURREY CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q81,NHS ENGLAND SOUTH (SOUTH EAST),09Y,NHS NORTH WEST SURREY CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q81,NHS ENGLAND SOUTH (SOUTH EAST),10C,NHS SURREY HEATH CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q81,NHS ENGLAND SOUTH (SOUTH EAST),10C,NHS SURREY HEATH CCG,PART_2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,2
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),10G,NHS BRACKNELL AND ASCOT CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),10G,NHS BRACKNELL AND ASCOT CCG,PART_2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),10M,NHS NEWBURY AND DISTRICT CCG,PART_1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),10M,NHS NEWBURY AND DISTRICT CCG,PART_2,1,0,0,2,4,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,10
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),10N,NHS NORTH AND WEST READING CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),10N,NHS NORTH AND WEST READING CCG,PART_2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,2
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),10Q,NHS OXFORDSHIRE CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),10Q,NHS OXFORDSHIRE CCG,PART_2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),10W,NHS SOUTH READING CCG,PART_1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),10W,NHS SOUTH READING CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),11D,NHS WOKINGHAM CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),11D,NHS WOKINGHAM CCG,PART_2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),99N,NHS WILTSHIRE CCG,PART_1,0,0,3,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),99N,NHS WILTSHIRE CCG,PART_2,1,3,4,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,13
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,XDH,DEPARTMENT OF HEALTH,X24,NHS ENGLAND,PART_1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
ADWT-March-2018,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,XDH,DEPARTMENT OF HEALTH,X24,NHS ENGLAND,PART_2,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,4
ADWT-March-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07L,NHS BARKING AND DAGENHAM CCG,PART_1,0,1,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6
ADWT-March-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07L,NHS BARKING AND DAGENHAM CCG,PART_2,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,4
ADWT-March-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07M,NHS BARNET CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-March-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07M,NHS BARNET CCG,PART_2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-March-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07T,NHS CITY AND HACKNEY CCG,PART_1,0,0,0,1,6,1,1,0,0,0,0,2,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,15
ADWT-March-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07T,NHS CITY AND HACKNEY CCG,PART_2,0,3,1,0,2,4,1,2,6,1,7,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,34