Period,Provider Parent Code,Provider Parent Name,Prov Org code,Prov Org name,Msac Site Code,Msac Site Name,Commissioner Parent Org Code,Commissioner Parent Name,Comm Org Code,Comm Org name,Msac Breaches
MSA-April-2023,QKS,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,ADP,KIMS HOSPITAL,NULL,,,,NILRETURN,,0
MSA-April-2023,QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",AXG,WILTSHIRE HEALTH & CARE,NULL,,,,NILRETURN,,0
MSA-April-2023,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,NDA,HCRG CARE SERVICES LTD,NULL,,,,NILRETURN,,0
MSA-April-2023,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,NL3,CARE PLUS GROUP,NULL,,,,NILRETURN,,0
MSA-April-2023,QWO,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,NL8,LOCALA COMMUNITY PARTNERSHIPS CIC,NULL,,,,NILRETURN,,0
MSA-April-2023,QUY,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",NLX,SIRONA CARE & HEALTH,NULL,,,,NILRETURN,,0
MSA-April-2023,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,NQA,PROVIDE,NULL,,,,NILRETURN,,0
MSA-April-2023,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,NQL,NAVIGO HEALTH AND SOCIAL CARE CIC,NULL,,,,NILRETURN,,0
MSA-April-2023,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,NQT,HCRG CARE LTD,NULL,,,,NILRETURN,,0
MSA-April-2023,QJK,NHS DEVON INTEGRATED CARE BOARD,NR5,LIVEWELL SOUTHWEST,NULL,,,,NILRETURN,,0
MSA-April-2023,QXU,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,NT2,NUFFIELD HEALTH,NULL,,,,NILRETURN,,0
MSA-April-2023,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,NT3,SPIRE HEALTHCARE,NULL,,,,NILRETURN,,0
MSA-April-2023,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",NTP,PRACTICE PLUS GROUP,NULL,,,,NILRETURN,,0
MSA-April-2023,QXU,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,NTV,CSH SURREY,NULL,,,,NILRETURN,,0
MSA-April-2023,QHG,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",NVC,RAMSAY HEALTHCARE UK OPERATIONS LIMITED,NULL,,,,NILRETURN,,0
MSA-April-2023,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,NVG,FAIRFIELD HOSPITAL,NULL,,,,NILRETURN,,0
MSA-April-2023,QXU,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,NVM,EPSOMEDICAL GROUP,NULL,,,,NILRETURN,,0
MSA-April-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A02,Manchester Royal Infirmary - R0A02,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,00T,NHS BOLTON (SUB ICB LOCATION),2
MSA-April-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A66,North Manchester General Hospital - R0A66,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,00V,NHS BURY (SUB ICB LOCATION),1
MSA-April-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A66,North Manchester General Hospital - R0A66,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,00Y,NHS OLDHAM (SUB ICB LOCATION),1
MSA-April-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A02,Manchester Royal Infirmary - R0A02,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,00Y,NHS OLDHAM (SUB ICB LOCATION),2
MSA-April-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A02,Manchester Royal Infirmary - R0A02,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE (SUB ICB LOCATION)",3
MSA-April-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A66,North Manchester General Hospital - R0A66,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE (SUB ICB LOCATION)",1
MSA-April-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A02,Manchester Royal Infirmary - R0A02,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,01G,NHS SALFORD (SUB ICB LOCATION),1
MSA-April-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A02,Manchester Royal Infirmary - R0A02,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,02A,NHS TRAFFORD (SUB ICB LOCATION),1
MSA-April-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A07,Wythenshawe Hospital - R0A07,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,02A,NHS TRAFFORD (SUB ICB LOCATION),1
MSA-April-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A02,Manchester Royal Infirmary - R0A02,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,14L,NHS MANCHESTER (SUB ICB LOCATION),2
MSA-April-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A66,North Manchester General Hospital - R0A66,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,14L,NHS MANCHESTER (SUB ICB LOCATION),2
MSA-April-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A02,Manchester Royal Infirmary - R0A02,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,27D,NHS CHESHIRE (SUB ICB LOCATION),1
MSA-April-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A02,Manchester Royal Infirmary - R0A02,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,A3A8R,NHS NORTH EAST LONDON (SUB ICB LOCATION),1
MSA-April-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QVV,NHS DORSET INTEGRATED CARE BOARD,R0D,UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QGH,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,R1A,HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,R1C,SOLENT NHS TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QOC,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,R1F,ISLE OF WIGHT NHS TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,R1H,BARTS HEALTH NHS TRUST,R1HM0,St Bartholomew's Hospital - R1HM0,QM7,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,07H,NHS WEST ESSEX (SUB ICB LOCATION),1
MSA-April-2023,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,R1H,BARTS HEALTH NHS TRUST,R1HKH,Whipps Cross University Hospital - R1HKH,QM7,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,07H,NHS WEST ESSEX (SUB ICB LOCATION),2
MSA-April-2023,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,R1H,BARTS HEALTH NHS TRUST,R1HNH,Newham General Hospital - R1HNH,QMM,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,26A,NHS NORFOLK AND WAVENEY (SUB ICB LOCATION),1
MSA-April-2023,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,R1H,BARTS HEALTH NHS TRUST,R1HNH,Newham General Hospital - R1HNH,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,93C,NHS NORTH CENTRAL LONDON (SUB ICB LOCATION),2
MSA-April-2023,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,R1H,BARTS HEALTH NHS TRUST,R1HNH,Newham General Hospital - R1HNH,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,A3A8R,NHS NORTH EAST LONDON (SUB ICB LOCATION),16
MSA-April-2023,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,R1H,BARTS HEALTH NHS TRUST,R1HM0,St Bartholomew's Hospital - R1HM0,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,A3A8R,NHS NORTH EAST LONDON (SUB ICB LOCATION),3
MSA-April-2023,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,R1H,BARTS HEALTH NHS TRUST,R1HKH,Whipps Cross University Hospital - R1HKH,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,A3A8R,NHS NORTH EAST LONDON (SUB ICB LOCATION),11
MSA-April-2023,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,R1H,BARTS HEALTH NHS TRUST,R1HM0,St Bartholomew's Hospital - R1HM0,QHG,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",M1J4Y,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES (SUB ICB LOCATION)",1
MSA-April-2023,QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,R1K01,Northwick Park Hospital - R1K01,QNQ,NHS FRIMLEY INTEGRATED CARE BOARD,D4U1Y,NHS FRIMLEY (SUB ICB LOCATION),1
MSA-April-2023,QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,R1K01,Northwick Park Hospital - R1K01,QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,W2U3Z,NHS NORTH WEST LONDON (SUB ICB LOCATION),24
MSA-April-2023,QH8,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,R1L,ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QXU,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QUY,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QJK,NHS DEVON INTEGRATED CARE BOARD,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QWO,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QH8,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,RAJ1T,Thurrock Community Hospital - RAJ1T,QH8,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,07G,NHS THURROCK (SUB ICB LOCATION),1
MSA-April-2023,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL26,Barnet Hospital - RAL26,QM7,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,06N,NHS HERTS VALLEYS (SUB ICB LOCATION),2
MSA-April-2023,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL26,Barnet Hospital - RAL26,QT6,NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD,11N,NHS KERNOW (SUB ICB LOCATION),1
MSA-April-2023,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL26,Barnet Hospital - RAL26,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,93C,NHS NORTH CENTRAL LONDON (SUB ICB LOCATION),16
MSA-April-2023,QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QVV,NHS DORSET INTEGRATED CARE BOARD,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,QVV,NHS DORSET INTEGRATED CARE BOARD,11J,NHS DORSET (SUB ICB LOCATION),51
MSA-April-2023,QVV,NHS DORSET INTEGRATED CARE BOARD,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,QUY,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE (SUB ICB LOCATION)",1
MSA-April-2023,QVV,NHS DORSET INTEGRATED CARE BOARD,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,D9Y0V,"NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT (SUB ICB LOCATION)",1
MSA-April-2023,QUA,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RBK,WALSALL HEALTHCARE NHS TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,12F,NHS WIRRAL (SUB ICB LOCATION),2
MSA-April-2023,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QHG,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,RC979,Bedford Hospital South Wing - RC979,QHG,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",M1J4Y,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES (SUB ICB LOCATION)",1
MSA-April-2023,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RCB,YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,RCBCA,Scarborough General Hospital - RCBCA,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,02Y,NHS EAST RIDING OF YORKSHIRE (SUB ICB LOCATION),3
MSA-April-2023,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RCB,YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,RCBCA,Scarborough General Hospital - RCBCA,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,03Q,NHS VALE OF YORK (SUB ICB LOCATION),1
MSA-April-2023,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RCB,YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,RCB55,York Hospital - RCB55,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,03Q,NHS VALE OF YORK (SUB ICB LOCATION),5
MSA-April-2023,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RCB,YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,RCBCA,Scarborough General Hospital - RCBCA,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,42D,NHS NORTH YORKSHIRE (SUB ICB LOCATION),6
MSA-April-2023,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QWO,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RCF,AIREDALE NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QF7,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QMM,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH (SUB ICB LOCATION),1
MSA-April-2023,QMM,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,QMM,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,26A,NHS NORFOLK AND WAVENEY (SUB ICB LOCATION),1
MSA-April-2023,QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD130,Royal United Hospital - RD130,QSL,NHS SOMERSET INTEGRATED CARE BOARD,11X,NHS SOMERSET (SUB ICB LOCATION),18
MSA-April-2023,QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD130,Royal United Hospital - RD130,QUY,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE (SUB ICB LOCATION)",4
MSA-April-2023,QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD130,Royal United Hospital - RD130,QT1,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,52R,NHS NOTTINGHAM AND NOTTINGHAMSHIRE (SUB ICB LOCATION),1
MSA-April-2023,QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD130,Royal United Hospital - RD130,QXU,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,92A,NHS SURREY HEARTLANDS (SUB ICB LOCATION),1
MSA-April-2023,QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD130,Royal United Hospital - RD130,QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",92G,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE (SUB ICB LOCATION)",89
MSA-April-2023,QHG,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,RDE03,Ipswich Hospital - RDE03,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,03Q,NHS VALE OF YORK (SUB ICB LOCATION),1
MSA-April-2023,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,RDE03,Ipswich Hospital - RDE03,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,06L,NHS IPSWICH AND EAST SUFFOLK (SUB ICB LOCATION),129
MSA-April-2023,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,RDE03,Ipswich Hospital - RDE03,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,06T,NHS NORTH EAST ESSEX (SUB ICB LOCATION),3
MSA-April-2023,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,06T,NHS NORTH EAST ESSEX (SUB ICB LOCATION),9
MSA-April-2023,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,RDE03,Ipswich Hospital - RDE03,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,72Q,NHS SOUTH EAST LONDON (SUB ICB LOCATION),1
MSA-April-2023,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,RDE03,Ipswich Hospital - RDE03,QPM,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,78H,NHS NORTHAMPTONSHIRE (SUB ICB LOCATION),1
MSA-April-2023,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,RDE03,Ipswich Hospital - RDE03,QHG,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",M1J4Y,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES (SUB ICB LOCATION)",1
MSA-April-2023,QNX,NHS SUSSEX INTEGRATED CARE BOARD,RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QNQ,NHS FRIMLEY INTEGRATED CARE BOARD,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU01,Frimley Park Hospital - RDU01,QNQ,NHS FRIMLEY INTEGRATED CARE BOARD,D4U1Y,NHS FRIMLEY (SUB ICB LOCATION),4
MSA-April-2023,QNQ,NHS FRIMLEY INTEGRATED CARE BOARD,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU01,Frimley Park Hospital - RDU01,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,D9Y0V,"NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT (SUB ICB LOCATION)",1
MSA-April-2023,QVV,NHS DORSET INTEGRATED CARE BOARD,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QT6,NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,REM21,University Hospital Aintree - REM21,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,99A,NHS LIVERPOOL (SUB ICB LOCATION),1
MSA-April-2023,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4QH,Queen's Hospital - RF4QH,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,06L,NHS IPSWICH AND EAST SUFFOLK (SUB ICB LOCATION),1
MSA-April-2023,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4QH,Queen's Hospital - RF4QH,QH8,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,06Q,NHS MID ESSEX (SUB ICB LOCATION),2
MSA-April-2023,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4QH,Queen's Hospital - RF4QH,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,06T,NHS NORTH EAST ESSEX (SUB ICB LOCATION),1
MSA-April-2023,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4QH,Queen's Hospital - RF4QH,QH8,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,07G,NHS THURROCK (SUB ICB LOCATION),1
MSA-April-2023,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4QH,Queen's Hospital - RF4QH,QH8,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,99E,NHS BASILDON AND BRENTWOOD (SUB ICB LOCATION),4
MSA-April-2023,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4QH,Queen's Hospital - RF4QH,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,A3A8R,NHS NORTH EAST LONDON (SUB ICB LOCATION),44
MSA-April-2023,QF7,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QF7,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QJ2,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFSDA,Chesterfield Royal Hospital - RFSDA,QJ2,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,15M,"NHS DERBY, DERBYSHIRE AND GLOSSOP (SUB ICB LOCATION)",8
MSA-April-2023,QWO,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RGD,LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH (SUB ICB LOCATION),1
MSA-April-2023,QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,QPM,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,78H,NHS NORTHAMPTONSHIRE (SUB ICB LOCATION),1
MSA-April-2023,QMM,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT01,Addenbrooke's Hospital - RGT01,QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH (SUB ICB LOCATION),19
MSA-April-2023,QSL,NHS SOMERSET INTEGRATED CARE BOARD,RH5,SOMERSET NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0