Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Commissioner Parent Org Code,Commissioner Parent Name,Commissioner Org Code,Commissioner Org Name,Audiology Parts,Gt 00 To 01 Weeks,Gt 01 To 02 Weeks,Gt 02 To 03 Weeks,Gt 03 To 04 Weeks,Gt 04 To 05 Weeks,Gt 05 To 06 Weeks,Gt 06 To 07 Weeks,Gt 07 To 08 Weeks,Gt 08 To 09 Weeks,Gt 09 To 10 Weeks,Gt 10 To 11 Weeks,Gt 11 To 12 Weeks,Gt 12 To 13 Weeks,Gt 13 To 14 Weeks,Gt 14 To 15 Weeks,Gt 15 To 16 Weeks,Gt 16 To 17 Weeks,Gt 17 To 18 Weeks,Gt 18 To 19 Weeks,Gt 19 To 20 Weeks,Gt 20 To 21 Weeks,Gt 21 To 22 Weeks,Gt 22 To 23 Weeks,Gt 23 To 24 Weeks,Gt 24 To 25 Weeks,Gt 25 To 26 Weeks,Gt 26 To 27 Weeks,Gt 27 To 28 Weeks,Gt 28 To 29 Weeks,Gt 29 To 30 Weeks,Gt 30 To 31 Weeks,Gt 31 To 32 Weeks,Gt 32 To 33 Weeks,Gt 33 To 34 Weeks,Gt 34 To 35 Weeks,Gt 35 To 36 Weeks,Gt 36 To 37 Weeks,Gt 37 To 38 Weeks,Gt 38 To 39 Weeks,Gt 39 To 40 Weeks,Gt 40 To 41 Weeks,Gt 41 To 42 Weeks,Gt 42 To 43 Weeks,Gt 43 To 44 Weeks,Gt 44 To 45 Weeks,Gt 45 To 46 Weeks,Gt 46 To 47 Weeks,Gt 47 To 48 Weeks,Gt 48 To 49 Weeks,Gt 49 To 50 Weeks,Gt 50 To 51 Weeks,Gt 51 To 52 Weeks,Gt 52 Weeks,Total Known,Patients Unknown Start,Total All
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07L,NHS BARKING AND DAGENHAM CCG,PART_1,0,3,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,10
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07L,NHS BARKING AND DAGENHAM CCG,PART_2,2,1,1,1,1,5,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,14
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07M,NHS BARNET CCG,PART_1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07M,NHS BARNET CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07T,NHS CITY AND HACKNEY CCG,PART_1,0,1,2,5,2,4,1,1,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,21
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07T,NHS CITY AND HACKNEY CCG,PART_2,8,9,6,4,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,30
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08D,NHS HARINGEY CCG,PART_1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08D,NHS HARINGEY CCG,PART_2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,2
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08F,NHS HAVERING CCG,PART_1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08F,NHS HAVERING CCG,PART_2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,2
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08M,NHS NEWHAM CCG,PART_1,0,2,7,17,63,25,3,6,2,10,11,15,14,9,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189,0,189
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08M,NHS NEWHAM CCG,PART_2,41,57,37,38,13,3,9,11,16,13,7,7,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,255
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08N,NHS REDBRIDGE CCG,PART_1,1,11,17,10,16,8,2,0,2,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,71
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08N,NHS REDBRIDGE CCG,PART_2,9,11,8,17,8,7,9,11,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,87
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08V,NHS TOWER HAMLETS CCG,PART_1,0,8,26,19,20,5,6,16,15,12,4,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140,0,140
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08V,NHS TOWER HAMLETS CCG,PART_2,36,34,25,21,16,12,12,2,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,164
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08W,NHS WALTHAM FOREST CCG,PART_1,0,0,9,9,20,4,1,3,2,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,52
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08W,NHS WALTHAM FOREST CCG,PART_2,9,6,3,8,9,3,1,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,49
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08Y,NHS WEST LONDON CCG,PART_1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08Y,NHS WEST LONDON CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),07G,NHS THURROCK CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),07G,NHS THURROCK CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),07H,NHS WEST ESSEX CCG,PART_1,0,3,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,7
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),07H,NHS WEST ESSEX CCG,PART_2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,07M,NHS BARNET CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,07M,NHS BARNET CCG,PART_2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,2
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,07P,NHS BRENT CCG,PART_1,7,2,18,9,14,7,7,4,2,1,2,3,3,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,83
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,07P,NHS BRENT CCG,PART_2,22,22,22,10,3,5,2,8,3,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,101
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,07W,NHS EALING CCG,PART_1,4,8,6,5,3,10,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,44
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,07W,NHS EALING CCG,PART_2,3,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,5
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,08C,NHS HAMMERSMITH AND FULHAM CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,08C,NHS HAMMERSMITH AND FULHAM CCG,PART_2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,2
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,08E,NHS HARROW CCG,PART_1,3,1,0,4,10,1,3,2,0,1,1,2,1,0,1,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,34
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,08E,NHS HARROW CCG,PART_2,13,15,12,3,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,47
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,08G,NHS HILLINGDON CCG,PART_1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,08G,NHS HILLINGDON CCG,PART_2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,08Y,NHS WEST LONDON CCG,PART_1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,08Y,NHS WEST LONDON CCG,PART_2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),06N,NHS HERTS VALLEYS CCG,PART_1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),06N,NHS HERTS VALLEYS CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07M,NHS BARNET CCG,PART_1,2,0,1,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07M,NHS BARNET CCG,PART_2,3,0,2,1,1,0,2,2,2,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,16
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07P,NHS BRENT CCG,PART_1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07P,NHS BRENT CCG,PART_2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,2
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07R,NHS CAMDEN CCG,PART_1,0,0,0,0,1,1,2,1,1,1,0,4,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,15
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07R,NHS CAMDEN CCG,PART_2,0,1,1,0,1,1,1,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,12
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07W,NHS EALING CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07W,NHS EALING CCG,PART_2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07X,NHS ENFIELD CCG,PART_1,6,2,2,0,2,1,2,2,2,1,1,1,2,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,28
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07X,NHS ENFIELD CCG,PART_2,7,14,9,2,9,2,4,3,24,1,1,7,3,4,3,3,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,99
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08D,NHS HARINGEY CCG,PART_1,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08D,NHS HARINGEY CCG,PART_2,0,1,0,0,1,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,6
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08E,NHS HARROW CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08E,NHS HARROW CCG,PART_2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08H,NHS ISLINGTON CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08H,NHS ISLINGTON CCG,PART_2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,PART_1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,PART_1,0,3,1,0,0,0,0,0,2,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,10
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,PART_2,0,17,12,3,9,4,2,5,9,0,0,1,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,68
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),06N,NHS HERTS VALLEYS CCG,PART_1,3,0,1,0,1,0,0,1,0,0,1,3,4,1,1,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,20
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),06N,NHS HERTS VALLEYS CCG,PART_2,7,8,3,2,2,1,5,3,12,2,2,2,8,2,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,66
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",PART_1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07P,NHS BRENT CCG,PART_1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07P,NHS BRENT CCG,PART_2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,2
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07W,NHS EALING CCG,PART_1,0,2,2,3,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,11
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07W,NHS EALING CCG,PART_2,3,4,8,2,1,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,23
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07Y,NHS HOUNSLOW CCG,PART_1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07Y,NHS HOUNSLOW CCG,PART_2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08C,NHS HAMMERSMITH AND FULHAM CCG,PART_1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08C,NHS HAMMERSMITH AND FULHAM CCG,PART_2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08E,NHS HARROW CCG,PART_1,2,1,6,7,1,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,23
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08E,NHS HARROW CCG,PART_2,1,1,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,6
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08G,NHS HILLINGDON CCG,PART_1,24,25,47,45,62,70,11,8,7,5,7,5,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,323,0,323
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08G,NHS HILLINGDON CCG,PART_2,111,86,67,25,8,12,16,15,9,6,5,1,0,1,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,368
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08Y,NHS WEST LONDON CCG,PART_1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08Y,NHS WEST LONDON CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,PART_2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),06F,NHS BEDFORDSHIRE CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),06F,NHS BEDFORDSHIRE CCG,PART_2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),06N,NHS HERTS VALLEYS CCG,PART_1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),06N,NHS HERTS VALLEYS CCG,PART_2,3,2,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,9
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",14Y,NHS BUCKINGHAMSHIRE CCG,PART_1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",14Y,NHS BUCKINGHAMSHIRE CCG,PART_2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,5
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",15D,NHS EAST BERKSHIRE CCG,PART_1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-JANUARY-2020,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",15D,NHS EAST BERKSHIRE CCG,PART_2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,2