CSV Tool Version 6.0 (Updated 26/11/19) - For amendments see below,,,,,,,,Average of trusts,Milton Keynes PCT,North Yorkshire and York PCT,NAViGO,Livewell Southwest,Worcestershire Health and Care NHS Trust,Solent NHS Trust,Isle of Wight NHS Trust,Essex Partnership University NHS Foundation Trust,North East London NHS Foundation Trust,Dorset Healthcare University NHS Foundation Trust,Leeds and York Partnership NHS Foundation Trust,Somerset Partnership NHS Foundation Trust,Nottinghamshire Healthcare NHS Foundation Trust,Cornwall Partnership NHS Foundation Trust,West London NHS Trust,North Staffordshire Combined Healthcare NHS Trust,Norfolk and Suffolk NHS Foundation Trust,Cumbria Partnership NHS Foundation Trust,Oxford Health NHS Foundation Trust,Northamptonshire Healthcare NHS Foundation Trust,Lincolnshire Partnership NHS Foundation Trust,Oxleas NHS Foundation Trust,South West London and St George's Mental Health NHS Trust,North Essex Partnership University NHS Foundation Trust,South Staffordshire and Shropshire Healthcare NHS Foundation Trust,"Barnet, Enfield and Haringey Mental Health NHS Trust",Cambridgeshire and Peterborough NHS Foundation Trust,Pennine Care NHS Foundation Trust,Leicestershire Partnership NHS Trust,Suffolk Mental Health Partnership NHS Trust,2gether NHS Foundation Trust,North West Boroughs Healthcare NHS Foundation Trust,Central and North West London NHS Foundation Trust,South London and Maudsley NHS Foundation Trust,Humber Teaching NHS Foundation Trust,Avon and Wiltshire Mental Health Partnership NHS Trust,Southern Health NHS Foundation Trust,Mersey Care NHS Foundation Trust,Lancashire Care NHS Foundation Trust,East London NHS Foundation Trust,South Essex Partnership University NHS Foundation Trust,Hertfordshire Partnership University NHS Foundation Trust,Devon Partnership NHS Trust,Berkshire Healthcare NHS Foundation Trust,Sussex Partnership NHS Foundation Trust,"Tees, Esk and Wear Valleys NHS Foundation Trust","Northumberland, Tyne and Wear NHS Foundation Trust",Cheshire and Wirral Partnership NHS Foundation Trust,"Rotherham, Doncaster and South Humber NHS Foundation Trust",South West Yorkshire Partnership NHS Foundation Trust,Derbyshire Healthcare NHS Foundation Trust,Birmingham and Solihull Mental Health NHS Foundation Trust,Greater Manchester Mental Health NHS Foundation Trust,Surrey and Borders Partnership NHS Foundation Trust,Kent and Medway NHS and Social Care Partnership Trust,Coventry and Warwickshire Partnership NHS Trust,Dudley and Walsall Mental Health Partnership NHS Trust,Bradford District Care NHS Foundation Trust,Manchester Mental Health and Social Care Trust,Camden and Islington NHS Foundation Trust,Sheffield Health and Social Care NHS Foundation Trust,Black Country Partnership NHS Foundation Trust,Barnsley PCT,Dorset Primary Care Trust,Herefordshire Primary Care Trust,Wolverhampton City Primary Care Trust
,,,,,,,,,5CQ1,5NV,NQL,NR5,R1A,R1C,R1F,R1L,RAT,RDY,RGD,RH5,RHA,RJ8,RKL,RLY,RMY,RNN,RNU,RP1,RP7,RPG,RQY,RRD,RRE,RRP,RT1,RT2,RT5,RT6,RTQ,RTV,RV3,RV5,RV9,RVN,RW1,RW4,RW5,RWK,RWN,RWR,RWV,RWX,RX2,RX3,RX4,RXA,RXE,RXG,RXM,RXT,RXV,RXX,RXY,RYG,RYK,TAD,TAE,TAF,TAH,TAJ,5JE,5QM,5CN,5MV
Year,Survey,Question number in questionnaire,Question code in this analysis,,Question and domains spelt out in full,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019/20,Community Mental Health,9,AW1,,Do you know how to contact this person [the person in charge of organising the respondents care and services] if you have a concern about your care?,,,96.22169,,,97.21854659,93.36784669,94.98852018,92.37076171,92.87600217,98.1277324,98.8809144,97.41618435,92.23924574,95.52203605,98.80040942,99.30871251,90.23286449,98.2316574,98.31029315,97.08026261,94.4099397,98.81848085,97.54664061,96.3959131,92.31500313,,96.47767625,96.15301112,96.67930527,98.15401603,95.38868698,,97.26469462,98.817203,97.44564373,94.68899923,93.32384067,95.74730931,94.75912132,97.67663327,100,97.37114976,,94.4297121,96.7898353,99.30519127,97.0554906,98.15900504,98.24482056,97.48198426,96.51711694,97.35663688,95.5426439,96.5534345,92.20276672,91.83367164,93.49661779,93.97376137,96.46537916,95.72053667,,95.62392029,97.2570777,100,,,,
2019/20,Community Mental Health,16,AW2,,Do you know who to contact out of hours within the NHS if you have a crisis?,,,68.08867,,,86.13347189,64.41603171,67.75572494,75.29702476,70.41589651,79.77954948,70.60152666,80.90114487,64.44219997,61.19801813,70.15397043,68.27779526,59.10449464,59.71824253,61.76385625,73.19840521,65.06764181,70.92683478,67.75648737,67.38122603,64.32645734,,62.68507676,63.57822749,73.35898755,67.13391334,54.12278366,,68.72863749,75.35207717,72.34847915,59.54065285,69.14116378,71.78608564,62.61346719,52.08419233,67.46217372,71.63279183,,69.60238798,69.67534303,65.07043055,69.33364072,74.70501293,78.18678221,68.8399521,68.59322279,64.3958442,60.63400152,68.01417552,71.06975138,68.99273165,68.52922077,58.07086754,74.97043839,77.13482705,,66.94376563,65.72207159,64.2963876,,,,
2019/20,Community Mental Health,Not applicable,AW,,,,,82.15518,,,91.67600924,78.8919392,81.37212256,83.83389324,81.64594934,88.95364094,84.74122053,89.15866461,78.34072285,78.36002709,84.47718993,83.79325389,74.66867957,78.97494996,80.0370747,85.13933391,79.73879075,84.87265781,82.65156399,81.88856957,78.32073023,,79.5813765,79.86561931,85.01914641,82.64396469,74.75573532,,82.99666605,87.08464008,84.89706144,77.11482604,81.23250223,83.76669748,78.68629426,74.8804128,83.73108686,84.50197079,,82.01605004,83.23258916,82.18781091,83.19456566,86.43200898,88.21580138,83.16096818,82.55516986,80.87624054,78.08832271,82.28380501,81.63625905,80.41320164,81.01291928,76.02231445,85.71790878,86.42768186,,81.28384296,81.48957464,82.1481938,,,,
2019/20,Community Mental Health,24,SHQCC1,,"In the last 12 months, has an NHS mental health worker checked with you about how you are getting on with your medicines? (That is, have your medicines been reviewed?)",,,78.28234,,,79.98193253,75.88332444,78.58889717,83.5636119,70.85704789,77.4816775,79.36200004,82.31773786,77.16911267,70.01232705,79.73061254,70.32723344,78.53163036,69.79321168,74.32466358,70.70027021,79.16115709,76.60293407,87.19367985,69.28075512,80.82181783,,80.52506298,75.4912454,80.23292701,85.09792279,81.22946541,,86.30597278,79.76688482,75.27328051,75.65460597,73.61848139,83.43783916,80.79169077,77.57506808,82.34634042,78.61418707,,77.99862647,72.72281913,84.01341104,68.40617214,82.54965506,79.9040493,83.33942792,81.47302503,81.80627472,81.86922085,80.27939928,79.75411829,77.6822255,68.19688548,74.18577676,81.78011948,86.32816807,,81.66059819,73.40249992,78.81169289,,,,
2019/20,Community Mental Health,10,SHQCC2,,How well does this person [in charge of organising care & services] organise the care and services you need?,,,82.63786,,,84.55299776,79.72228627,82.36207643,85.33370984,80.24161301,83.62186361,82.9004281,84.61452226,80.9041058,78.74850217,85.10304302,80.21182231,82.42704006,79.52129623,81.25985193,82.49091587,81.89537678,85.93830749,85.12892515,82.46304782,82.40710421,,85.51993207,81.37066616,85.17971479,82.86980843,78.82972414,,85.80256411,88.56855459,78.09825992,81.97742967,86.40242913,83.31349068,85.14651234,80.18897866,83.79123261,78.3130052,,82.52597117,80.26007469,82.79421837,78.22132232,80.71535332,86.67388796,78.87244796,87.58852438,80.99678713,83.37861452,85.0944467,87.01259707,82.09768491,74.30972224,80.06128686,87.5921197,87.2438899,,79.07568512,80.34622321,85.63815525,,,,
2019/20,Community Mental Health,14,SHQCC3,,In the last 12 months have you had a formal meeting with someone from NHS mental health services to discuss how your care is working? ,,,71.23489,,,82.72622129,69.70771223,76.86848193,79.3447312,63.81707622,76.13132187,68.05860636,82.79177118,67.73189608,68.35069774,67.34561835,70.96560997,66.3884241,67.27984707,71.67591165,66.9005784,73.27348102,67.82273306,75.20438539,62.79863818,72.15050971,,69.19916182,75.78961828,69.48841405,70.9112666,69.17286538,,79.11320539,66.70780267,61.67628164,73.33168696,71.69811789,78.74850929,74.03914933,70.40140188,77.30801445,68.8971384,,69.14900546,67.82988524,79.33215907,64.13689812,74.28129713,75.14323308,69.67913042,79.178446,66.62507971,73.19758514,71.87474649,75.02436982,66.18538181,66.02963734,62.71880935,69.51438249,75.07616746,,74.42710028,64.22391052,71.70946006,,,,
2019/20,Community Mental Health,29,SHQCC4,,"In the last 12 months, did NHS mental health services give you any help or advice with finding support for physical health needs (this might be an injury, a disability, or a condition such as diabetes, epilepsy, etc)?",,,45.10028,,,56.14539425,41.89733528,45.69681206,52.06123131,35.92974814,43.50725242,40.0286464,47.02030307,41.10873054,41.63341209,46.18207428,44.63625067,44.72974437,36.99578879,38.60142129,42.99959831,52.77121106,38.62112078,42.87872471,37.65379292,45.71233917,,44.90259965,41.69134198,39.74822406,52.53797062,36.17503016,,51.91323043,45.91635826,40.94601166,49.25541429,46.461429,46.11189409,47.2293867,49.20037366,52.94140515,44.73941158,,46.34740862,45.5596827,47.18352584,34.69569299,48.94162754,56.60629774,38.19877126,49.1602604,46.41614425,45.22197893,43.06510802,49.22352452,42.53261557,41.71527775,36.04694399,51.56455399,55.41495496,,54.08311947,43.41616679,43.64083623,,,,
2019/20,Community Mental Health,Not applicable,SHQCC,,,,,69.31384,,,75.85163645,66.80266456,70.8790669,75.07582106,62.71137132,70.18552885,67.58742022,74.18608359,66.72846127,64.68623476,69.59033705,66.5352291,68.01920972,63.39753594,66.46546211,65.7728407,71.77530649,67.24627385,72.60142878,63.04905851,70.27294273,,70.03668913,68.58571795,68.66231998,72.85424211,66.35177127,,75.78374318,70.23990009,63.99845843,70.05478422,69.54511435,72.90293331,71.80168478,69.34145557,74.09674816,67.64093556,,69.00525293,66.59311544,73.33082858,61.36502139,71.62198326,74.58186702,67.52244439,74.35006395,68.96107145,70.91684986,70.07842512,72.75365242,67.12447695,62.5628807,63.25320424,72.61279391,76.0157951,,72.31162577,65.34720011,69.95003611,,,,
2019/20,Community Mental Health,19,BIMC1,,Were you involved as much as you wanted to be in decisions about which medicines you receive?,,,70.05883,,,72.73567177,66.65171777,76.95651055,74.17374081,64.25879239,69.59515552,71.99409104,76.09590888,69.5497259,64.0671568,77.46323887,73.37630782,71.33627861,66.60247021,74.12083326,66.0237651,72.6978773,68.04895176,71.08466242,67.93460848,70.28019335,,74.47585272,67.84207246,69.36553721,64.42629043,65.71185735,,74.34528068,62.24697681,64.51746761,66.64695087,67.91126113,72.63246643,69.94366733,73.34405743,66.58218988,67.11854491,,72.47120743,71.91862872,70.75683506,69.57459307,75.73763541,74.32097329,67.70157817,74.09051698,72.54241931,70.56274556,66.99621661,70.17252026,71.89100625,65.57188962,65.6661857,74.38759781,71.41699965,,67.56823012,70.59213044,67.19652352,,,,
2019/20,Community Mental Health,11,BIMC2,,Have you agreed with someone from NHS mental health services what care you will receive? ,,,58.37603,,,70.33948805,52.25905207,63.44845077,60.22789372,47.30296448,61.53909176,59.02774902,65.60779406,57.87501843,54.25292563,56.06112301,57.72153495,60.89385457,55.2180485,57.57450193,57.63812103,66.18602187,53.29225827,58.39721503,51.42773068,56.34932828,,59.43542017,56.03235086,61.32752313,63.7315131,55.45788169,,67.26080355,54.70549834,56.32184503,59.93093955,55.34737871,66.62064217,58.87212009,58.91846408,60.98275269,55.61576319,,61.79350748,57.81039252,62.40211632,54.5555929,62.67364693,62.64173633,58.36824345,59.02453892,57.74587106,58.01047927,56.00971686,61.09106572,55.53022751,54.91220193,48.89396222,57.07749042,57.84781481,,59.66479257,53.16386227,56.63909657,,,,
2019/20,Community Mental Health,13,BIMC3,,Does this agreement on what care you will receive take your personal circumstances into account? ,,,74.9768,,,79.53382026,74.28141687,76.71725844,76.68583576,70.68044186,72.94702904,75.73415066,75.84659862,77.75983527,71.50282111,78.17350604,79.74240538,76.97636367,75.92515755,77.57121537,74.56161317,76.92870852,69.21049993,76.36192515,73.64783809,72.74936494,,75.29044704,70.13805403,73.1238791,78.09888802,67.72268378,,79.44735047,71.11784941,68.8943517,79.23688274,73.97415213,78.50872705,76.56021802,80.01516584,75.68877947,69.34812909,,75.66779552,71.3846988,75.75571293,75.16721479,76.75724683,77.60103099,75.39477677,77.1097726,75.7437291,74.89040872,70.91394372,72.77396045,75.45692179,71.77882911,72.91690171,78.61270954,75.48049663,,76.01078904,73.20968283,75.37089764,,,,
2019/20,Community Mental Health,12,BIMC4,,Were you involved as much as you wanted to be in agreeing what care you will receive?,,,73.03219,,,78.42637416,71.87854465,74.41013005,73.28899255,70.02314829,69.28233817,68.93604043,75.68309076,75.50499082,69.61701809,77.15227966,79.46695338,76.19837435,73.1721002,73.97118465,74.00909247,74.51414271,71.46808086,80.49778398,76.13216789,73.22870565,,72.60957103,67.26948653,73.90555589,73.38977768,68.88977049,,78.30849745,73.45080228,72.06722222,72.18036006,73.8587214,77.88121868,75.20216462,74.98336645,73.98588604,69.64200583,,77.48770319,68.95758285,76.44721138,69.41122965,72.40233379,73.3362755,74.47410554,72.40071404,71.89849132,72.49478031,69.47520079,74.17033379,70.67113162,66.5929259,67.78340194,76.69375659,69.67169264,,71.79146719,67.87189592,71.28429217,,,,
2019/20,Community Mental Health,27,BIMC5,,Were you involved as much as you wanted to be in deciding what NHS therapies to use?,,,69.3797,,,75.42293117,70.76937463,74.51399746,76.74164253,65.46412343,73.62712435,69.77993166,74.34334297,67.3984907,68.90447151,71.0143221,71.19807066,71.01751911,74.38117611,66.58568121,63.51858187,69.08554106,68.91182726,72.55237172,70.45799244,74.912092,,74.30076392,69.25130496,76.35299087,62.68536646,65.55284596,,76.85433605,61.30228276,70.28832825,60.47810348,68.27065938,71.54566457,64.76724452,74.45936593,64.85309929,69.44489267,,63.40248538,69.96867734,67.86200423,61.760551,71.39698061,69.17181977,72.76001109,66.531954,68.8973539,75.41649674,71.03964735,75.42161996,67.77627168,70.15330975,56.64618112,72.12537445,68.25873567,,60.35973624,70.17611406,65.12980446,,,,
2019/20,Community Mental Health,Not applicable,BIMC,,,,,69.16471,,,75.29165708,67.1680212,73.20926945,72.22362107,63.54589409,69.39814777,69.09439256,73.51534706,69.61761222,65.66887863,71.97289394,72.30105443,71.28447806,69.05979051,69.96468328,67.15023473,71.88245829,66.18632361,71.77879166,67.92006752,69.50393684,,71.22241098,66.10665377,70.81509724,68.46636714,64.66700786,,75.24325364,64.56468192,66.41784296,67.69464734,67.87243455,73.43774378,69.06908292,72.34408394,68.41854147,66.23386714,,70.1645398,68.00799604,70.64477598,66.09383628,71.79356872,71.41436718,69.739743,69.83149931,69.36557294,70.27498212,66.88694507,70.72590003,68.26511177,65.80183126,62.38132654,71.77938576,68.53514788,,67.07900303,67.0027371,67.12412287,,,,
2019/20,Community Mental Health,5,BR1,,Did the person or people you saw understand how your mental health needs affect other areas of your life?,,,70.1259,,,74.86457109,65.26209911,72.1619136,72.94932837,59.682343,69.44473706,70.4921175,69.00558177,68.56421093,66.73724471,73.44328643,69.43403201,70.52571027,69.74952847,67.51802039,70.72991417,72.19542305,66.86537754,71.12448285,65.46474633,67.44628097,,70.13732554,66.7886347,68.84808666,76.53615457,69.71243268,,76.39821194,65.42469475,67.49541885,70.22740802,72.2675891,76.56616659,72.090669,72.33847757,73.23386037,61.38386669,,71.71425098,67.8442763,73.27669668,70.92809807,73.80385122,74.59530259,69.71884239,73.2445865,69.7299446,68.90187912,69.36801141,74.10564828,69.88866458,63.83097743,66.46427243,73.95686901,75.49701328,,72.74489007,65.26935714,69.05702199,,,,
2019/20,Community Mental Health,36,BR2,,"Overall in the last 12 months, did you feel that you were treated with respect and dignity by NHS mental health services?",,,83.14875,,,90.07369269,81.0789679,81.7787782,82.74195778,78.56307713,81.78395202,79.3209584,86.12756123,80.57894071,80.90291563,86.77892391,81.88913021,80.02710195,79.50266055,81.88874921,83.04451747,86.1394961,83.09642667,82.67617583,77.5080785,80.73059639,,84.49968011,78.7857564,84.46774605,82.28944969,81.83076608,,88.28599882,84.04535531,77.05311081,82.78556063,80.72643189,89.49888125,85.83894658,85.63125048,84.66723076,77.04907902,,84.99250281,84.29830889,86.35772527,79.763348,85.90485059,88.22069037,83.65113302,84.1473649,84.39393951,85.49367615,85.75060518,86.75714226,83.51476326,78.5623064,82.10333079,86.90783184,85.02821022,,82.88296782,82.72141979,81.18998217,,,,
2019/20,Community Mental Health,4,BR3,,Were you given enough time to discuss your needs and treatment? ,,,73.37777,,,82.09068445,70.7257242,77.58419344,74.38481186,64.09210287,76.51501607,70.4967905,75.01512058,72.95701862,68.22804809,76.93208234,75.54330344,72.71868128,69.50996518,74.52889761,73.7805665,75.97324702,66.93497901,75.72638994,67.84230894,70.84944027,,72.86606925,72.59832336,75.22964721,76.88179069,70.8176424,,77.38843495,73.68246497,67.64559802,69.07611183,72.18950612,80.58741324,75.6971539,71.8345435,78.97040088,66.86428466,,74.95322032,74.09175563,77.45438465,70.86525291,77.26704984,79.10428668,73.88217242,76.38663852,71.42734648,69.90472271,70.70117942,76.8766704,73.54502604,69.40775525,71.14985328,76.59591682,74.26354994,,73.53079915,70.94872302,72.04033396,,,,
2019/20,Community Mental Health,7,BR4,,"Have you been told who is in charge of organising your care and services? (This person can be anyone providing your care, and may be called a �care coordinator� or �lead professional�.)",,,72.54508,,,86.34590979,69.46941908,74.43380388,74.06997809,59.59173593,77.9703718,65.66770046,80.51644048,71.64121423,74.33352,69.59584483,75.30493998,64.4231693,68.3216221,74.44430359,69.68119024,78.07817556,58.40912299,70.02926319,70.48147128,70.49812052,,73.4284952,68.47809065,70.51862582,80.43360356,69.68730443,,79.90133201,72.73188359,67.616334,83.03116841,72.63297906,81.46473463,73.22175446,73.43148264,79.49657119,68.09613027,,70.1727475,76.76751761,75.51124768,72.84715753,77.41009193,75.78626636,75.36868952,72.92905273,74.18038618,72.71763493,64.9714449,72.24384503,69.5626004,71.1958256,61.68471478,67.09618391,79.22529883,,76.26556308,67.13461161,71.97604776,,,,
2019/20,Community Mental Health,Not applicable,BR,,,,,74.79938,,,83.3437145,71.63405258,76.48967228,76.03651903,65.48231473,76.42851924,71.49439172,77.66617601,73.43534612,72.55043211,76.68753438,75.54285141,71.9236657,71.77094407,74.5949927,74.3090471,78.09658543,68.82647655,74.88907795,70.32415126,72.38110954,,75.23289253,71.66270128,74.76602643,79.03524963,73.0120364,,80.49349443,73.97109965,69.95261542,76.28006222,74.45412654,82.02929893,76.71213098,75.80893855,79.0920158,68.34834016,,75.4581804,75.75046461,78.15001357,73.60096413,78.5964609,79.4266365,75.65520934,76.67691066,74.93290419,74.25447823,72.69781023,77.49582649,74.12776357,70.74921617,70.35054282,76.1392004,78.50351806,,76.35605503,71.51852789,73.56584647,,,,
2019/20,Community Mental Health,Not applicable,OPES,,,,,73.85828,,,81.54075432,71.12416938,75.4875328,76.7924636,68.34638237,76.2414592,73.22935626,78.63156782,72.03053562,70.31639315,75.68198882,74.54309721,71.47400826,70.80080512,72.7655532,73.09286411,75.37328524,71.78293296,75.4802156,70.79546171,72.61967984,,74.01834228,71.55517308,74.81564752,75.74995589,69.69663771,,78.62928933,73.96508044,71.31649456,72.78607996,73.27604442,78.03416837,74.06729823,73.09372272,76.33459807,71.68127841,,74.16100579,73.39604131,76.07835726,71.06359687,77.11100546,78.40966802,74.01959123,75.85341095,73.53394728,73.38365823,72.98674636,75.6529095,72.48263848,70.03171185,68.00184701,76.56232221,77.37053573,,74.2576317,71.33950994,73.19704981,,,,
2018/19,Community Mental Health,8,AW1,,Do you know how to contact this person [the person in charge of organising the respondents care and services] if you have a concern about your care?,,,96.51693907,,,99.597535,98.833378,97.251166,96.656344,95.074918,97.566751,97.61888,94.761557,95.728033,98.788134,97.276907,97.226721,97.841132,99.037839,98.210763,93.528196,98.583318,93.965549,97.03251,95.202792,94.591967,,94.942629,94.084202,94.846326,95.274142,94.358252,,97.267903,96.717556,95.425293,94.379724,97.910205,95.500894,97.5438,95.62105,96.39396,97.752759,,96.241176,97.460525,94.369421,97.190347,97.064089,100,98.428541,98.427434,95.569676,96.981014,94.487427,97.161658,95.153612,97.781296,94.277989,95.625177,97.73661,,93.451553,96.518286,98.629672,,,,
2018/19,Community Mental Health,18,AW2,,Do you know who to contact out of hours if you have a crisis?,,,70.41679245,,,87.356175,67.139805,70.192002,73.396697,76.500137,73.772746,73.327395,84.91122,74.89312,64.99684,58.469018,81.626051,69.024552,70.486569,71.065705,65.501386,75.064813,64.414466,68.865817,72.524828,62.335643,,68.850514,73.359506,77.425347,65.238438,52.386508,,73.948576,68.54672,77.39097,64.584747,74.696567,71.325028,66.247471,61.669467,71.964514,72.731761,,70.400977,72.994642,74.906604,63.468326,74.032546,74.815661,68.423195,73.422538,68.298727,60.483732,71.565516,60.08501,76.705471,71.061278,68.391706,78.491797,80.021932,,67.683504,63.27814,58.577956,,,,
2018/19,Community Mental Health,Not applicable,AW,,,,,83.46686575,,,93.476855,82.986592,83.721584,85.02652,85.787528,85.669749,85.473137,89.836388,85.310576,81.892487,77.872963,89.426386,83.432842,84.762204,84.638234,79.514791,86.824065,79.190008,82.949163,83.86381,78.463805,,81.896571,83.721854,86.135837,80.25629,73.37238,,85.608239,82.632138,86.408132,79.482236,86.303386,83.412961,81.895635,78.645258,84.179237,85.24226,,83.321077,85.227584,84.638012,80.329336,85.548317,87.407831,83.425868,85.924986,81.934202,78.732373,83.026471,78.623334,85.929542,84.421287,81.334847,87.058487,88.879271,,80.567529,79.898213,78.603814,,,,
2018/19,Community Mental Health,25,SHQCC1,,"In the last 12 months, has an NHS mental health worker checked with you about how you are getting on with your medicines? (That is, have your medicines been reviewed?)",,,78.69726654,,,86.346755,74.004822,83.29944,72.76591,66.18085,77.163614,78.841272,83.594232,81.860574,81.934928,79.4525,79.727414,77.90208,77.429563,76.953882,69.855877,81.955997,73.034732,74.393804,73.909182,86.755149,,84.764352,78.289751,85.736166,82.421772,73.384292,,83.891765,69.622839,83.950529,72.471171,82.789235,83.870214,85.052423,85.432674,78.230673,79.691479,,81.090022,70.986002,79.156332,69.550723,75.311378,79.938745,84.756414,84.659782,74.943873,87.162887,77.296264,78.154821,77.781299,71.202393,81.353825,84.283327,81.029,,78.239112,71.914078,71.274737,,,,
2018/19,Community Mental Health,9,SHQCC2,,How well does this person [in charge of organising care & services] organise the care and services you need?,,,82.24688268,,,82.203657,85.470828,86.682799,86.056156,78.602268,82.309919,83.882312,83.32629,78.653025,81.018318,86.063887,78.637861,80.543816,80.649946,82.850737,80.458119,82.450621,80.600533,84.336711,82.777943,81.693291,,81.371906,83.34008,84.551856,79.947622,83.018265,,85.635921,82.601527,82.678786,74.06436,81.85922,83.66834,83.613037,81.731839,79.996511,80.551858,,82.286303,79.280559,81.289525,81.606778,81.50577,82.724621,89.393124,84.503949,79.982695,86.392135,80.094911,86.767996,78.538332,79.159926,84.072536,82.293222,81.460477,,81.784298,83.518487,81.269621,,,,