Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Commissioner Parent Org Code,Commissioner Parent Name,Commissioner Org Code,Commissioner Org Name,Audiology Parts,Gt 00 To 01 Weeks,Gt 01 To 02 Weeks,Gt 02 To 03 Weeks,Gt 03 To 04 Weeks,Gt 04 To 05 Weeks,Gt 05 To 06 Weeks,Gt 06 To 07 Weeks,Gt 07 To 08 Weeks,Gt 08 To 09 Weeks,Gt 09 To 10 Weeks,Gt 10 To 11 Weeks,Gt 11 To 12 Weeks,Gt 12 To 13 Weeks,Gt 13 To 14 Weeks,Gt 14 To 15 Weeks,Gt 15 To 16 Weeks,Gt 16 To 17 Weeks,Gt 17 To 18 Weeks,Gt 18 To 19 Weeks,Gt 19 To 20 Weeks,Gt 20 To 21 Weeks,Gt 21 To 22 Weeks,Gt 22 To 23 Weeks,Gt 23 To 24 Weeks,Gt 24 To 25 Weeks,Gt 25 To 26 Weeks,Gt 26 To 27 Weeks,Gt 27 To 28 Weeks,Gt 28 To 29 Weeks,Gt 29 To 30 Weeks,Gt 30 To 31 Weeks,Gt 31 To 32 Weeks,Gt 32 To 33 Weeks,Gt 33 To 34 Weeks,Gt 34 To 35 Weeks,Gt 35 To 36 Weeks,Gt 36 To 37 Weeks,Gt 37 To 38 Weeks,Gt 38 To 39 Weeks,Gt 39 To 40 Weeks,Gt 40 To 41 Weeks,Gt 41 To 42 Weeks,Gt 42 To 43 Weeks,Gt 43 To 44 Weeks,Gt 44 To 45 Weeks,Gt 45 To 46 Weeks,Gt 46 To 47 Weeks,Gt 47 To 48 Weeks,Gt 48 To 49 Weeks,Gt 49 To 50 Weeks,Gt 50 To 51 Weeks,Gt 51 To 52 Weeks,Gt 52 Weeks,Total Known,Patients Unknown Start,Total All
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07L,NHS BARKING AND DAGENHAM CCG,PART_1,1,1,3,0,0,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,10
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07L,NHS BARKING AND DAGENHAM CCG,PART_2,1,1,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,9
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07T,NHS CITY AND HACKNEY CCG,PART_1,0,0,1,3,0,1,0,1,0,0,0,0,1,0,5,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,16
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07T,NHS CITY AND HACKNEY CCG,PART_2,1,2,2,2,0,0,3,0,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,15
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08C,NHS HAMMERSMITH AND FULHAM CCG,PART_1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08C,NHS HAMMERSMITH AND FULHAM CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08F,NHS HAVERING CCG,PART_1,0,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08F,NHS HAVERING CCG,PART_2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08M,NHS NEWHAM CCG,PART_1,10,32,47,16,11,13,7,13,15,5,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176,0,176
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08M,NHS NEWHAM CCG,PART_2,44,31,34,11,14,10,6,5,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,160
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08N,NHS REDBRIDGE CCG,PART_1,5,16,35,25,18,12,5,9,7,3,0,1,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141,0,141
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08N,NHS REDBRIDGE CCG,PART_2,12,9,11,15,13,8,7,7,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,88
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08V,NHS TOWER HAMLETS CCG,PART_1,0,6,6,17,27,7,1,1,3,0,3,3,6,1,10,3,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110,0,110
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08V,NHS TOWER HAMLETS CCG,PART_2,20,38,15,12,16,11,10,10,5,7,10,3,7,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,169
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08W,NHS WALTHAM FOREST CCG,PART_1,3,5,22,22,18,9,4,4,2,4,3,0,0,0,4,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,0,105
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08W,NHS WALTHAM FOREST CCG,PART_2,28,12,24,14,9,7,3,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,105
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),02W,NHS BRADFORD CITY CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),02W,NHS BRADFORD CITY CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),07G,NHS THURROCK CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),07G,NHS THURROCK CCG,PART_2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),07H,NHS WEST ESSEX CCG,PART_1,1,0,2,4,0,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,13
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),07H,NHS WEST ESSEX CCG,PART_2,2,0,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,7
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,07M,NHS BARNET CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,07M,NHS BARNET CCG,PART_2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,07P,NHS BRENT CCG,PART_1,32,9,8,10,21,9,2,6,6,6,3,3,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,120,0,120
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,07P,NHS BRENT CCG,PART_2,2,29,51,29,22,11,11,7,5,6,10,2,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,191
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,07R,NHS CAMDEN CCG,PART_1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,07R,NHS CAMDEN CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,07W,NHS EALING CCG,PART_1,7,2,1,4,8,19,22,7,4,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,78
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,07W,NHS EALING CCG,PART_2,21,18,19,12,14,25,3,3,1,5,3,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,129
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,08E,NHS HARROW CCG,PART_1,4,1,1,2,15,1,2,1,2,4,2,4,2,2,0,1,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,51,0,51
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,08E,NHS HARROW CCG,PART_2,2,20,29,14,25,8,16,9,2,5,13,4,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,150
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,08G,NHS HILLINGDON CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,08G,NHS HILLINGDON CCG,PART_2,0,2,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,7
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,08Y,NHS WEST LONDON CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,08Y,NHS WEST LONDON CCG,PART_2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,PART_1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06N,NHS HERTS VALLEYS CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06N,NHS HERTS VALLEYS CCG,PART_2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,3
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),99E,NHS BASILDON AND BRENTWOOD CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-May-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),99E,NHS BASILDON AND BRENTWOOD CCG,PART_2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,2
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07M,NHS BARNET CCG,PART_1,0,1,0,1,2,1,0,1,0,0,1,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,11
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07M,NHS BARNET CCG,PART_2,2,4,6,4,6,5,2,6,0,7,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,47
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07P,NHS BRENT CCG,PART_1,0,0,0,0,0,0,2,3,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07P,NHS BRENT CCG,PART_2,0,2,1,1,3,4,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,15
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07R,NHS CAMDEN CCG,PART_1,0,0,2,1,0,2,4,3,0,4,3,4,2,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,30
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07R,NHS CAMDEN CCG,PART_2,0,1,0,2,0,2,3,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,15
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07T,NHS CITY AND HACKNEY CCG,PART_1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07T,NHS CITY AND HACKNEY CCG,PART_2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07X,NHS ENFIELD CCG,PART_1,2,1,1,4,0,0,1,1,2,0,0,1,0,0,1,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,25
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07X,NHS ENFIELD CCG,PART_2,15,5,18,9,8,8,6,4,3,4,4,3,0,3,0,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,99
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08C,NHS HAMMERSMITH AND FULHAM CCG,PART_1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08C,NHS HAMMERSMITH AND FULHAM CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08D,NHS HARINGEY CCG,PART_1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08D,NHS HARINGEY CCG,PART_2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,3
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08E,NHS HARROW CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08E,NHS HARROW CCG,PART_2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08W,NHS WALTHAM FOREST CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08W,NHS WALTHAM FOREST CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,2
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,PART_1,0,0,0,3,1,0,0,0,0,0,0,1,0,1,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,14
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,PART_2,16,8,10,3,10,8,3,5,3,6,6,5,2,3,4,3,3,1,2,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,105
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06N,NHS HERTS VALLEYS CCG,PART_1,1,0,0,2,2,1,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,11
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06N,NHS HERTS VALLEYS CCG,PART_2,6,11,4,9,6,4,2,3,2,3,3,1,3,2,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,64
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,,,X24,NHS ENGLAND,PART_1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,,,X24,NHS ENGLAND,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07W,NHS EALING CCG,PART_1,0,2,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,7
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07W,NHS EALING CCG,PART_2,1,4,3,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,13
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07Y,NHS HOUNSLOW CCG,PART_1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07Y,NHS HOUNSLOW CCG,PART_2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,2
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08C,NHS HAMMERSMITH AND FULHAM CCG,PART_1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08C,NHS HAMMERSMITH AND FULHAM CCG,PART_2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08E,NHS HARROW CCG,PART_1,1,2,2,1,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,12
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08E,NHS HARROW CCG,PART_2,1,1,0,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,7
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08G,NHS HILLINGDON CCG,PART_1,21,28,42,47,70,23,3,3,7,2,4,4,4,7,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,275,0,275
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08G,NHS HILLINGDON CCG,PART_2,49,57,62,37,35,6,6,7,5,9,6,1,4,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,291
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08M,NHS NEWHAM CCG,PART_1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08M,NHS NEWHAM CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06N,NHS HERTS VALLEYS CCG,PART_1,1,1,2,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,13
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06N,NHS HERTS VALLEYS CCG,PART_2,4,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,17
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",14Y,NHS BUCKINGHAMSHIRE CCG,PART_1,4,3,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,11
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",14Y,NHS BUCKINGHAMSHIRE CCG,PART_2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,3
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",15D,NHS EAST BERKSHIRE CCG,PART_1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",15D,NHS EAST BERKSHIRE CCG,PART_2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,2
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08C,NHS HAMMERSMITH AND FULHAM CCG,PART_1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08C,NHS HAMMERSMITH AND FULHAM CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08J,NHS KINGSTON CCG,PART_1,3,3,2,4,15,35,1,5,5,1,2,4,1,3,2,2,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,0,98
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08J,NHS KINGSTON CCG,PART_2,18,37,30,18,31,16,10,3,8,8,14,5,4,2,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,210
ADWT-May-2018,Q71,NHS ENGLAND LONDON,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08K,NHS LAMBETH CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0