Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Commissioner Parent Org Code,Commissioner Parent Name,Commissioner Org Code,Commissioner Org Name,Audiology Parts,Gt 00 To 01 Weeks,Gt 01 To 02 Weeks,Gt 02 To 03 Weeks,Gt 03 To 04 Weeks,Gt 04 To 05 Weeks,Gt 05 To 06 Weeks,Gt 06 To 07 Weeks,Gt 07 To 08 Weeks,Gt 08 To 09 Weeks,Gt 09 To 10 Weeks,Gt 10 To 11 Weeks,Gt 11 To 12 Weeks,Gt 12 To 13 Weeks,Gt 13 To 14 Weeks,Gt 14 To 15 Weeks,Gt 15 To 16 Weeks,Gt 16 To 17 Weeks,Gt 17 To 18 Weeks,Gt 18 To 19 Weeks,Gt 19 To 20 Weeks,Gt 20 To 21 Weeks,Gt 21 To 22 Weeks,Gt 22 To 23 Weeks,Gt 23 To 24 Weeks,Gt 24 To 25 Weeks,Gt 25 To 26 Weeks,Gt 26 To 27 Weeks,Gt 27 To 28 Weeks,Gt 28 To 29 Weeks,Gt 29 To 30 Weeks,Gt 30 To 31 Weeks,Gt 31 To 32 Weeks,Gt 32 To 33 Weeks,Gt 33 To 34 Weeks,Gt 34 To 35 Weeks,Gt 35 To 36 Weeks,Gt 36 To 37 Weeks,Gt 37 To 38 Weeks,Gt 38 To 39 Weeks,Gt 39 To 40 Weeks,Gt 40 To 41 Weeks,Gt 41 To 42 Weeks,Gt 42 To 43 Weeks,Gt 43 To 44 Weeks,Gt 44 To 45 Weeks,Gt 45 To 46 Weeks,Gt 46 To 47 Weeks,Gt 47 To 48 Weeks,Gt 48 To 49 Weeks,Gt 49 To 50 Weeks,Gt 50 To 51 Weeks,Gt 51 To 52 Weeks,Gt 52 Weeks,Total Known,Patients Unknown Start,Total All
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07L,NHS BARKING AND DAGENHAM CCG,PART_1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07L,NHS BARKING AND DAGENHAM CCG,PART_2,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,7
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07M,NHS BARNET CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07M,NHS BARNET CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07T,NHS CITY AND HACKNEY CCG,PART_1,0,0,0,0,0,2,0,1,0,1,0,4,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,15
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07T,NHS CITY AND HACKNEY CCG,PART_2,2,1,4,0,0,0,3,0,0,1,5,0,2,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,23
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07X,NHS ENFIELD CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,07X,NHS ENFIELD CCG,PART_2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08A,NHS GREENWICH CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08A,NHS GREENWICH CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08F,NHS HAVERING CCG,PART_1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08F,NHS HAVERING CCG,PART_2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08M,NHS NEWHAM CCG,PART_1,12,11,38,46,6,6,8,11,14,9,9,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173,0,173
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08M,NHS NEWHAM CCG,PART_2,33,24,17,14,4,18,9,10,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,134
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08N,NHS REDBRIDGE CCG,PART_1,2,11,23,10,11,7,4,5,4,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,83
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08N,NHS REDBRIDGE CCG,PART_2,20,14,7,8,13,10,18,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,102
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08V,NHS TOWER HAMLETS CCG,PART_1,0,1,2,10,27,6,3,1,0,0,0,0,3,3,6,6,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,81
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08V,NHS TOWER HAMLETS CCG,PART_2,28,23,21,25,5,7,11,6,8,5,9,3,8,6,7,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,176
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08W,NHS WALTHAM FOREST CCG,PART_1,3,3,17,10,8,4,3,2,2,2,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,58
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q71,NHS ENGLAND LONDON,08W,NHS WALTHAM FOREST CCG,PART_2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),02W,NHS BRADFORD CITY CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),02W,NHS BRADFORD CITY CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),07H,NHS WEST ESSEX CCG,PART_1,0,0,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),07H,NHS WEST ESSEX CCG,PART_2,2,1,0,1,1,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,11
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,07M,NHS BARNET CCG,PART_1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,07M,NHS BARNET CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,07P,NHS BRENT CCG,PART_1,36,4,2,1,13,3,2,3,0,3,2,1,2,1,1,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,78
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,07P,NHS BRENT CCG,PART_2,20,13,35,10,5,12,8,11,6,0,1,0,0,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,127
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,07R,NHS CAMDEN CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,07R,NHS CAMDEN CCG,PART_2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,2
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,07W,NHS EALING CCG,PART_1,9,2,1,3,13,11,13,6,4,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,68
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,07W,NHS EALING CCG,PART_2,43,33,33,9,17,14,9,3,3,1,0,1,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,171
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,08C,NHS HAMMERSMITH AND FULHAM CCG,PART_1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,08C,NHS HAMMERSMITH AND FULHAM CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,08E,NHS HARROW CCG,PART_1,9,3,1,0,4,1,3,3,1,3,2,0,1,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,37,0,37
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,08E,NHS HARROW CCG,PART_2,7,14,19,7,8,13,6,11,2,1,1,1,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,96
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,08G,NHS HILLINGDON CCG,PART_1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,08G,NHS HILLINGDON CCG,PART_2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,2
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,08Y,NHS WEST LONDON CCG,PART_1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,08Y,NHS WEST LONDON CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q71,NHS ENGLAND LONDON,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,PART_2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,PART_1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06P,NHS LUTON CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-April-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06P,NHS LUTON CCG,PART_2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07M,NHS BARNET CCG,PART_1,1,0,1,1,0,1,0,1,0,1,4,2,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,18
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07M,NHS BARNET CCG,PART_2,4,9,8,3,7,4,3,2,2,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,48
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07P,NHS BRENT CCG,PART_1,0,0,2,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07P,NHS BRENT CCG,PART_2,0,0,1,0,3,0,2,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,12
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07R,NHS CAMDEN CCG,PART_1,0,0,2,1,1,6,0,1,0,0,3,3,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,24
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07R,NHS CAMDEN CCG,PART_2,1,2,1,0,1,4,2,3,4,0,4,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,26
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07T,NHS CITY AND HACKNEY CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07T,NHS CITY AND HACKNEY CCG,PART_2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07X,NHS ENFIELD CCG,PART_1,1,0,0,3,0,1,0,0,0,2,0,0,1,1,2,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,18
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07X,NHS ENFIELD CCG,PART_2,15,12,13,6,4,5,5,1,0,3,3,7,5,6,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,93
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08C,NHS HAMMERSMITH AND FULHAM CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08C,NHS HAMMERSMITH AND FULHAM CCG,PART_2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08D,NHS HARINGEY CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08D,NHS HARINGEY CCG,PART_2,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,4
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08E,NHS HARROW CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08E,NHS HARROW CCG,PART_2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08H,NHS ISLINGTON CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08H,NHS ISLINGTON CCG,PART_2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08K,NHS LAMBETH CCG,PART_1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08K,NHS LAMBETH CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08W,NHS WALTHAM FOREST CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08W,NHS WALTHAM FOREST CCG,PART_2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,2
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,PART_1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,PART_1,2,0,0,1,3,4,0,0,0,1,0,0,0,1,2,2,1,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,24
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,PART_2,16,12,9,6,4,8,4,7,2,2,6,7,3,3,4,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,100
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06N,NHS HERTS VALLEYS CCG,PART_1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,10
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06N,NHS HERTS VALLEYS CCG,PART_2,5,8,10,5,2,4,2,3,2,2,2,3,1,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,53
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,,,X24,NHS ENGLAND,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,,,X24,NHS ENGLAND,PART_2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,4
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07P,NHS BRENT CCG,PART_1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07P,NHS BRENT CCG,PART_2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07W,NHS EALING CCG,PART_1,1,1,1,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,10
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07W,NHS EALING CCG,PART_2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,5
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07Y,NHS HOUNSLOW CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,07Y,NHS HOUNSLOW CCG,PART_2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,2
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08C,NHS HAMMERSMITH AND FULHAM CCG,PART_1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08C,NHS HAMMERSMITH AND FULHAM CCG,PART_2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08E,NHS HARROW CCG,PART_1,1,1,3,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,13
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08E,NHS HARROW CCG,PART_2,3,2,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,12
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08G,NHS HILLINGDON CCG,PART_1,37,35,23,19,59,33,5,4,4,5,4,4,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238,0,238
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08G,NHS HILLINGDON CCG,PART_2,67,59,52,38,26,10,11,6,5,4,5,5,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,296
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08M,NHS NEWHAM CCG,PART_1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADWT-April-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Q71,NHS ENGLAND LONDON,08M,NHS NEWHAM CCG,PART_2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1